srr,lifestage,pittag,eventtype,length(mm),eventdate,treatment,geneticid,uniquehaul,day,date,count,species,ad-clip,vsi,mort,tagged,notes,
42W,Adult,3DD.003C06BE89,Mark,400,6/21/2019 17:36,c,636,34,32,21-Jun,1,sockeye,0,,0,1,,
42W,Adult,3DD.003C06BEB8,Mark,425,6/21/2019 17:40,c,637,34,32,21-Jun,1,sockeye,0,,0,1,,
42W,Adult,3DD.003C06BE72,Mark,350,6/21/2019 17:45,c,638,34,32,21-Jun,1,sockeye,0,,0,1,,
32H,Adult,3DD.003BF307E5,Mark,750,6/21/2019 17:47,c,639,34,32,21-Jun,1,steelhead,1,,0,1,,
42W,Adult,3DD.003C06BE7C,Mark,425,6/21/2019 17:51,c,640,34,32,21-Jun,1,sockeye,0,,0,1,,
42W,Adult,3DD.003C06BE82,Mark,375,6/21/2019 17:53,c,641,34,32,21-Jun,1,sockeye,0,,0,1,,
42W,Adult,3DD.003C06BE83,Mark,450,6/21/2019 18:03,p,642,34,32,21-Jun,1,sockeye,0,,0,1,,
42W,Adult,3DD.003BF307F1,Mark,425,6/21/2019 18:05,p,643,34,32,21-Jun,1,sockeye,0,,0,1,,
11H,Adult,3DD.003C06BE71,Mark,750,6/21/2019 18:08,p,644,34,32,21-Jun,1,chinook,1,,0,1,,
11H,Adult,3DD.003BF307E2,Mark,700,6/21/2019 18:13,s,645,34,32,21-Jun,1,chinook,1,,0,1,,
32H,Adult,3DD.003C06BE7D,Mark,700,6/21/2019 18:26,s,646,34,32,21-Jun,1,steelhead,1,,0,1,,
32H,Adult,3DD.003BF307E3,Mark,650,6/21/2019 18:27,s,647,34,32,21-Jun,1,steelhead,1,,0,1,,
11H,Adult,3DD.003BF307E0,Mark,750,6/21/2019 18:29,s,648,34,32,21-Jun,1,chinook,1,,0,1,,
32H,Adult,3DD.003BF307EC,Mark,650,6/21/2019 18:30,s,649,34,32,21-Jun,1,steelhead,1,,0,1,,
42W,Adult,3DD.003BF307E8,Mark,500,6/21/2019 18:31,s,650,34,32,21-Jun,1,sockeye,0,,0,1,,
32H,Adult,3DD.003C06BE7A,Mark,675,6/21/2019 18:32,s,651,34,32,21-Jun,1,steelhead,1,,0,1,,
32H,Adult,3DD.003C06BEA4,Mark,675,6/21/2019 18:33,s,652,34,32,21-Jun,1,steelhead,1,,0,1,,
32H,Adult,3DD.003BF307EF,Mark,650,6/21/2019 18:34,s,653,34,32,21-Jun,1,steelhead,1,,0,1,,
32W,Adult,3DD.003C06BEAA,Mark,700,6/21/2019 18:36,s,654,34,32,21-Jun,1,steelhead,0,,0,1,,
42W,Adult,3DD.003BF307DA,Mark,350,6/21/2019 18:40,s,655,34,32,21-Jun,1,sockeye,0,,0,1,,
42W,Adult,3DD.003C06BE6F,Mark,375,6/21/2019 18:41,s,656,34,32,21-Jun,1,sockeye,0,,0,1,,
42W,Adult,3DD.003C06BEAD,Mark,375,6/21/2019 18:43,s,657,34,32,21-Jun,1,sockeye,0,,0,1,,
11H,Juvenile,,N/A,,N/A,p,,34,32,21-Jun,1,chinook,1,,0,0,,
11H,Juvenile,,N/A,,N/A,p,,34,32,21-Jun,1,chinook,1,,0,0,,
11H,Juvenile,,N/A,,N/A,p,,34,32,21-Jun,1,chinook,1,,0,0,,
11H,Juvenile,,N/A,,N/A,p,,34,32,21-Jun,1,chinook,1,,0,0,,
11H,Juvenile,,N/A,,N/A,p,,34,32,21-Jun,1,chinook,1,,0,0,,
11H,Juvenile,,N/A,,N/A,p,,34,32,21-Jun,1,chinook,1,,0,0,,
11H,Juvenile,,N/A,,N/A,p,,34,32,21-Jun,1,chinook,1,,0,0,,
11H,Juvenile,,N/A,,N/A,p,,34,32,21-Jun,1,chinook,1,,0,0,,
11H,Juvenile,,N/A,,N/A,p,,34,32,21-Jun,1,chinook,1,,0,0,,
11H,Juvenile,,N/A,,N/A,p,,34,32,21-Jun,1,chinook,1,,0,0,,
11H,Juvenile,,N/A,,N/A,p,,34,32,21-Jun,1,chinook,1,,0,0,,
11H,Juvenile,,N/A,,N/A,p,,34,32,21-Jun,1,chinook,1,,0,0,,
11H,Juvenile,,N/A,,N/A,p,,34,32,21-Jun,1,chinook,1,,0,0,,
11H,Juvenile,,N/A,,N/A,p,,34,32,21-Jun,1,chinook,1,,0,0,,
11H,Juvenile,,N/A,,N/A,p,,34,32,21-Jun,1,chinook,1,,0,0,,
11H,Juvenile,,N/A,,N/A,p,,34,32,21-Jun,1,chinook,1,,0,0,,
11H,Juvenile,,N/A,,N/A,p,,34,32,21-Jun,1,chinook,1,,0,0,,
11H,Juvenile,,N/A,,N/A,p,,34,32,21-Jun,1,chinook,1,,0,0,,
11H,Juvenile,,N/A,,N/A,p,,34,32,21-Jun,1,chinook,1,,0,0,,
11H,Juvenile,,N/A,,N/A,p,,34,32,21-Jun,1,chinook,1,,0,0,,
11H,Juvenile,,N/A,,N/A,p,,34,32,21-Jun,1,chinook,1,,0,0,,
11H,Juvenile,,N/A,,N/A,p,,34,32,21-Jun,1,chinook,1,,0,0,,
11H,Juvenile,,N/A,,N/A,p,,34,32,21-Jun,1,chinook,1,,0,0,,
11H,Juvenile,,N/A,,N/A,p,,34,32,21-Jun,1,chinook,1,,0,0,,
11H,Juvenile,,N/A,,N/A,p,,34,32,21-Jun,1,chinook,1,,0,0,,
11H,Juvenile,,N/A,,N/A,p,,34,32,21-Jun,1,chinook,1,,0,0,,
11H,Juvenile,,N/A,,N/A,p,,34,32,21-Jun,1,chinook,1,,0,0,,
Shad,Adult,,N/A,,N/A,p,,34,32,21-Jun,1,shad,,,0,0,,
Shad,Adult,,N/A,,N/A,p,,34,32,21-Jun,1,shad,,,0,0,,
Shad,Adult,,N/A,,N/A,p,,34,32,21-Jun,1,shad,,,0,0,,
42W,Adult,,N/A,550,N/A,p,,34,32,21-Jun,1,sockeye,0,,0,0,"previous wound, no tag ",
42W,Adult,,N/A,350,N/A,p,,34,32,21-Jun,1,sockeye,0,,0,0,"previous wound, no tag ",
42W,Adult,,N/A,350,N/A,p,,34,32,21-Jun,1,sockeye,0,,0,0,"previous wound, no tag ",
42W,Adult,,N/A,450,N/A,p,,34,32,21-Jun,1,sockeye,0,,0,0,"previous wound, no tag ",
11H,Juvenile,,N/A,,N/A,p,,34,32,21-Jun,1,chinook,1,,1,0,"wedged in spiller, outmigrant",
11H,Juvenile,,N/A,,N/A,p,,34,32,21-Jun,1,chinook,1,,1,0,"wedged in spiller, outmigrant",
11H,Juvenile,,N/A,,N/A,p,,34,32,21-Jun,1,chinook,1,,1,0,"wedged in spiller, outmigrant",
11H,Juvenile,,N/A,,N/A,p,,34,32,21-Jun,1,chinook,1,,1,0,"wedged in spiller, outmigrant",
11H,Juvenile,,N/A,,N/A,p,,34,32,21-Jun,1,chinook,1,,1,0,"wedged in spiller, outmigrant",
11H,Juvenile,,N/A,,N/A,p,,34,32,21-Jun,1,chinook,1,,1,0,"wedged in spiller, outmigrant",
11H,Juvenile,,N/A,,N/A,p,,34,32,21-Jun,1,chinook,1,,1,0,"wedged in spiller, outmigrant",
11H,Juvenile,,N/A,,N/A,p,,34,32,21-Jun,1,chinook,1,,1,0,"wedged in spiller, outmigrant",
11H,Juvenile,,N/A,,N/A,p,,34,32,21-Jun,1,chinook,1,,1,0,"wedged in spiller, outmigrant",
11H,Juvenile,,N/A,,N/A,p,,34,32,21-Jun,1,chinook,1,,1,0,"wedged in spiller, outmigrant",
11H,Juvenile,,N/A,,N/A,p,,34,32,21-Jun,1,chinook,1,,1,0,"wedged in spiller, outmigrant",
11H,Juvenile,,N/A,,N/A,p,,34,32,21-Jun,1,chinook,1,,1,0,"wedged in spiller, outmigrant",
11H,Juvenile,,N/A,,N/A,p,,34,32,21-Jun,1,chinook,1,,1,0,"wedged in spiller, outmigrant",
11H,Juvenile,,N/A,,N/A,p,,34,32,21-Jun,1,chinook,1,,1,0,"wedged in spiller, outmigrant",
42W,Adult,3DD.003C06BEAB,Mark,500,6/22/2019 9:50,p,658,35,33,22-Jun,1,sockeye,0,,0,1,,
42W,Adult,3DD.003C06BE94,Mark,500,6/22/2019 9:53,c,659,35,33,22-Jun,1,sockeye,0,,0,1,,
42W,Adult,3DD.003C06BE8F,Mark,400,6/22/2019 10:31,p,660,35,33,22-Jun,1,sockeye,0,,0,1,,
42W,Adult,3DD.003C06BEB7,Mark,350,6/22/2019 11:47,c,661,35,33,22-Jun,1,sockeye,0,,0,1,,
11H,jack,3DD.003C06BE74,Mark,550,6/22/2019 11:52,c,662,35,33,22-Jun,1,chinook,1,,0,1,,
32W,Adult,3DD.003BF307E9,Mark,700,6/22/2019 11:59,c,663,35,33,22-Jun,1,steelhead,0,,0,1,,
42W,Adult,3DD.003C06BEB2,Mark,500,6/22/2019 12:22,c,664,35,33,22-Jun,1,sockeye,0,,0,1,,
42W,Adult,3DD.003C06BEA8,Mark,320,6/22/2019 12:23,c,665,35,33,22-Jun,1,sockeye,0,,0,1,,
42W,Adult,3DD.003C06BEB5,Mark,350,6/22/2019 12:28,p,666,35,33,22-Jun,1,sockeye,0,,0,1,,
42W,Adult,3DD.003C06BEAF,Mark,400,6/22/2019 13:00,c,667,35,33,22-Jun,1,sockeye,0,,0,1,,
42W,Adult,3DD.003C06BEA1,Mark,350,6/22/2019 13:07,p,668,35,33,22-Jun,1,sockeye,0,,0,1,,
42W,Adult,3DD.003C06BE87,Mark,400,6/22/2019 13:13,p,669,35,33,22-Jun,1,sockeye,0,,0,1,,
42W,Adult,3DD.003C06BEAE,Mark,350,6/22/2019 14:20,c,670,35,33,22-Jun,1,sockeye,0,,0,1,,
42W,Adult,3DD.003BF307E4,Mark,400,6/22/2019 14:28,p,671,35,33,22-Jun,1,sockeye,0,,0,1,,
42W,Adult,3DD.003BF307DF,Mark,350,6/22/2019 14:43,c,672,35,33,22-Jun,1,sockeye,0,,0,1,,
42W,Adult,3DD.003C06BE8E,Mark,450,6/22/2019 17:17,c,673,35,33,22-Jun,1,sockeye,0,,0,1,,
42W,Adult,3DD.003BF307EA,Mark,350,6/22/2019 17:20,c,674,35,33,22-Jun,1,sockeye,0,,0,1,,
42W,Adult,3DD.003C06BE75,Mark,450,6/22/2019 17:22,p,675,35,33,22-Jun,1,sockeye,0,,0,1,,
42W,Adult,3DD.003BF307E7,Mark,350,6/22/2019 17:25,p,676,35,33,22-Jun,1,sockeye,0,,0,1,,
42W,Adult,3DD.003C06BEB1,Mark,350,6/22/2019 17:33,p,677,35,33,22-Jun,1,sockeye,0,,0,1,,
42W,Adult,3DD.003C06BE96,Mark,550,6/22/2019 17:35,p,678,35,33,22-Jun,1,sockeye,0,,0,1,,
11H,Adult,3DD.003C06BE7B,Mark,950,6/22/2019 17:55,c,679,35,33,22-Jun,1,chinook,1,,0,1,,
11H,Adult,,Recapture,800,6/22/2019 18:01,c,680,35,33,22-Jun,1,chinook,1,,0,0,"Recapture from non-WFC, 3DD.0077594563",
42W,Adult,3DD.003C06BE97,Mark,350,6/22/2019 18:04,c,681,35,33,22-Jun,1,sockeye,0,,0,1,,
42W,Adult,3DD.003C06BE8B,Mark,500,6/22/2019 18:09,p,682,35,33,22-Jun,1,sockeye,0,,0,1,,
42W,Adult,3DD.003C06BEA7,Mark,450,6/22/2019 18:25,p,683,35,33,22-Jun,1,sockeye,0,,0,1,,
11H,Adult,3DD.003C06BE99,Mark,800,6/22/2019 18:31,p,684,35,33,22-Jun,1,chinook,1,,0,1,,
42W,Adult,3DD.003BF307DE,Mark,500,6/22/2019 18:39,p,685,35,33,22-Jun,1,sockeye,0,,0,1,,
32W,Adult,3DD.003C06BE77,Mark,650,6/22/2019 18:41,c,686,35,33,22-Jun,1,steelhead,0,,0,1,,
32H,Adult,3DD.003C06BE76,Mark,650,6/22/2019 18:45,p,687,35,33,22-Jun,1,steelhead,1,,0,1,,
42W,Adult,3DD.003C06BE9B,Mark,550,6/22/2019 18:53,c,688,35,33,22-Jun,1,sockeye,0,,0,1,,
11H,Adult,3DD.003C06BE95,Mark,800,6/22/2019 19:16,p,689,35,33,22-Jun,1,chinook,1,,0,1,,
11W,jack,3DD.003C06BE8A,Mark,500,6/22/2019 19:22,p,690,35,33,22-Jun,1,chinook,0,,0,1,,
42W,Adult,3DD.003C06BE6E,Mark,350,6/22/2019 19:34,p,691,35,33,22-Jun,1,sockeye,0,,0,1,,
42W,Adult,3DD.003C06BE7F,Mark,350,6/22/2019 19:36,s,692,35,33,22-Jun,1,sockeye,0,,0,1,,
11H,Juvenile,,N/A,,N/A,p,,35,33,22-Jun,1,chinook,1,,0,0,,
11H,Juvenile,,N/A,,N/A,p,,35,33,22-Jun,1,chinook,1,,0,0,,
11H,Juvenile,,N/A,,N/A,p,,35,33,22-Jun,1,chinook,1,,0,0,,
11H,Juvenile,,N/A,,N/A,p,,35,33,22-Jun,1,chinook,1,,0,0,,
11H,Juvenile,,N/A,,N/A,p,,35,33,22-Jun,1,chinook,1,,0,0,,
11H,Juvenile,,N/A,,N/A,p,,35,33,22-Jun,1,chinook,1,,0,0,,
11H,Juvenile,,N/A,,N/A,p,,35,33,22-Jun,1,chinook,1,,0,0,,
11H,Juvenile,,N/A,,N/A,p,,35,33,22-Jun,1,chinook,1,,0,0,,
11H,Juvenile,,N/A,,N/A,p,,35,33,22-Jun,1,chinook,1,,0,0,,
11H,Juvenile,,N/A,,N/A,p,,35,33,22-Jun,1,chinook,1,,0,0,,
11H,Juvenile,,N/A,,N/A,p,,35,33,22-Jun,1,chinook,1,,0,0,,
11H,Juvenile,,N/A,,N/A,p,,35,33,22-Jun,1,chinook,1,,0,0,,
11H,Juvenile,,N/A,,N/A,p,,35,33,22-Jun,1,chinook,1,,0,0,,
11H,Juvenile,,N/A,,N/A,p,,35,33,22-Jun,1,chinook,1,,0,0,,
11H,Juvenile,,N/A,,N/A,p,,35,33,22-Jun,1,chinook,1,,0,0,,
11H,Juvenile,,N/A,,N/A,p,,35,33,22-Jun,1,chinook,1,,0,0,,
11H,Juvenile,,N/A,,N/A,p,,35,33,22-Jun,1,chinook,1,,0,0,,
11H,Juvenile,,N/A,,N/A,p,,35,33,22-Jun,1,chinook,1,,0,0,,
11H,Juvenile,,N/A,,N/A,p,,35,33,22-Jun,1,chinook,1,,0,0,,
11H,Juvenile,,N/A,,N/A,p,,35,33,22-Jun,1,chinook,1,,0,0,,
11H,Juvenile,,N/A,,N/A,p,,35,33,22-Jun,1,chinook,1,,0,0,,
11H,Juvenile,,N/A,,N/A,p,,35,33,22-Jun,1,chinook,1,,0,0,,
11H,Juvenile,,N/A,,N/A,p,,35,33,22-Jun,1,chinook,1,,0,0,,
11H,Juvenile,,N/A,,N/A,s,,35,33,22-Jun,1,chinook,1,,0,0,,
11H,Juvenile,,N/A,,N/A,s,,35,33,22-Jun,1,chinook,1,,0,0,,
11H,Juvenile,,N/A,,N/A,s,,35,33,22-Jun,1,chinook,1,,0,0,,
11H,Juvenile,,N/A,,N/A,s,,35,33,22-Jun,1,chinook,1,,0,0,,
11H,Juvenile,,N/A,,N/A,s,,35,33,22-Jun,1,chinook,1,,0,0,,
11H,Juvenile,,N/A,,N/A,s,,35,33,22-Jun,1,chinook,1,,0,0,,
11H,Juvenile,,N/A,,N/A,s,,35,33,22-Jun,1,chinook,1,,0,0,,
11H,Juvenile,,N/A,,N/A,s,,35,33,22-Jun,1,chinook,1,,0,0,,
11H,Juvenile,,N/A,,N/A,s,,35,33,22-Jun,1,chinook,1,,0,0,,
11H,Juvenile,,N/A,,N/A,s,,35,33,22-Jun,1,chinook,1,,0,0,,
11H,Juvenile,,N/A,,N/A,s,,35,33,22-Jun,1,chinook,1,,0,0,,
11H,Juvenile,,N/A,,N/A,s,,35,33,22-Jun,1,chinook,1,,0,0,,
11H,Juvenile,,N/A,,N/A,s,,35,33,22-Jun,1,chinook,1,,0,0,,
11H,Juvenile,,N/A,,N/A,s,,35,33,22-Jun,1,chinook,1,,0,0,,
11H,Juvenile,,N/A,,N/A,s,,35,33,22-Jun,1,chinook,1,,0,0,,
11H,Juvenile,,N/A,,N/A,s,,35,33,22-Jun,1,chinook,1,,0,0,,
11W,Juvenile,,N/A,,N/A,p,,35,33,22-Jun,1,chinook,0,,0,0,,
11W,Juvenile,,N/A,,N/A,s,,35,33,22-Jun,1,chinook,0,,1,0,"Wedged, outmigrant",
11H,Juvenile,,N/A,,N/A,p,,35,33,22-Jun,1,chinook,1,,1,0,"wedged in livewell, outmigrant",
11H,Juvenile,,N/A,,N/A,s,,35,33,22-Jun,1,chinook,1,,1,0,"wedged in spiller, outmigrant",
11H,Juvenile,,N/A,,N/A,s,,35,33,22-Jun,1,chinook,1,,1,0,"wedged in spiller, outmigrant",
11H,Juvenile,,N/A,,N/A,s,,35,33,22-Jun,1,chinook,1,,1,0,"wedged in spiller, outmigrant",
11H,Juvenile,,N/A,,N/A,s,,35,33,22-Jun,1,chinook,1,,1,0,"wedged in spiller, outmigrant",
11H,Juvenile,,N/A,,N/A,s,,35,33,22-Jun,1,chinook,1,,1,0,"wedged in spiller, outmigrant",
11H,Juvenile,,N/A,,N/A,s,,35,33,22-Jun,1,chinook,1,,1,0,"wedged in spiller, outmigrant",
11H,Juvenile,,N/A,,N/A,s,,35,33,22-Jun,1,chinook,1,,1,0,"wedged in spiller, outmigrant",
11H,Juvenile,,N/A,,N/A,s,,35,33,22-Jun,1,chinook,1,,1,0,"wedged in spiller, outmigrant",
11H,Juvenile,,N/A,,N/A,s,,35,33,22-Jun,1,chinook,1,,1,0,"wedged in spiller, outmigrant",
11H,Juvenile,,N/A,,N/A,s,,35,33,22-Jun,1,chinook,1,,1,0,"wedged in spiller, outmigrant",
11H,Juvenile,,N/A,,N/A,s,,35,33,22-Jun,1,chinook,1,,1,0,"wedged in spiller, outmigrant",
11H,Juvenile,,N/A,,N/A,s,,35,33,22-Jun,1,chinook,1,,1,0,"wedged in spiller, outmigrant",
11H,Juvenile,,N/A,,N/A,s,,35,33,22-Jun,1,chinook,1,,1,0,"wedged in spiller, outmigrant",
11H,Juvenile,,N/A,,N/A,s,,35,33,22-Jun,1,chinook,1,,1,0,"wedged in spiller, outmigrant",
11H,Juvenile,,N/A,,N/A,s,,35,33,22-Jun,1,chinook,1,,1,0,"wedged in spiller, outmigrant",
11H,Juvenile,,N/A,,N/A,s,,35,33,22-Jun,1,chinook,1,,1,0,"wedged in spiller, outmigrant",
11H,Juvenile,,N/A,,N/A,s,,35,33,22-Jun,1,chinook,1,,1,0,"wedged in spiller, outmigrant",
11H,Juvenile,,N/A,,N/A,s,,35,33,22-Jun,1,chinook,1,,1,0,"wedged in spiller, outmigrant",
11H,Juvenile,,N/A,,N/A,s,,35,33,22-Jun,1,chinook,1,,1,0,"wedged in spiller, outmigrant",
11H,Juvenile,,N/A,,N/A,s,,35,33,22-Jun,1,chinook,1,,1,0,"wedged in spiller, outmigrant",
11H,Juvenile,,N/A,,N/A,s,,35,33,22-Jun,1,chinook,1,,1,0,"wedged in spiller, outmigrant",
11H,Juvenile,,N/A,,N/A,s,,35,33,22-Jun,1,chinook,1,,1,0,"wedged in spiller, outmigrant",
11H,Juvenile,,N/A,,N/A,s,,35,33,22-Jun,1,chinook,1,,1,0,"wedged in spiller, outmigrant",
11H,Juvenile,,N/A,,N/A,s,,35,33,22-Jun,1,chinook,1,,1,0,"wedged in spiller, outmigrant",
11H,Juvenile,,N/A,,N/A,s,,35,33,22-Jun,1,chinook,1,,1,0,"wedged in spiller, outmigrant",
11H,Juvenile,,N/A,,N/A,s,,35,33,22-Jun,1,chinook,1,,1,0,"wedged in spiller from previous day, outmigrant",
11H,Juvenile,,N/A,,N/A,s,,35,33,22-Jun,1,chinook,1,,1,0,"wedged in spiller from previous day, outmigrant",
11H,Juvenile,,N/A,,N/A,s,,35,33,22-Jun,1,chinook,1,,1,0,"wedged in spiller from previous day, outmigrant",
11H,Juvenile,,N/A,,N/A,s,,35,33,22-Jun,1,chinook,1,,1,0,"wedged in spiller from previous day, outmigrant",
Shad,Adult,,N/A,,N/A,p,,35,33,22-Jun,1,shad,0,,0,0,,
Shad,Adult,,N/A,,N/A,p,,35,33,22-Jun,1,shad,0,,0,0,,
Shad,Adult,,N/A,,N/A,p,,35,33,22-Jun,1,shad,0,,0,0,,
Shad,Adult,,N/A,,N/A,p,,35,33,22-Jun,1,shad,0,,0,0,,
Shad,Adult,,N/A,,N/A,p,,35,33,22-Jun,1,shad,0,,0,0,,
Shad,Adult,,N/A,,N/A,p,,35,33,22-Jun,1,shad,0,,0,0,,
Shad,Adult,,N/A,,N/A,p,,35,33,22-Jun,1,shad,0,,0,0,,
Shad,Adult,,N/A,,N/A,p,,35,33,22-Jun,1,shad,0,,0,0,,
Shad,Adult,,N/A,,N/A,p,,35,33,22-Jun,1,shad,0,,0,0,,
Shad,Adult,,N/A,,N/A,p,,35,33,22-Jun,1,shad,0,,0,0,,
Shad,Adult,,N/A,,N/A,p,,35,33,22-Jun,1,shad,0,,0,0,,
Shad,Adult,,N/A,,N/A,p,,35,33,22-Jun,1,shad,0,,0,0,,
Shad,Adult,,N/A,,N/A,s,,35,33,22-Jun,1,shad,0,,0,0,,
Shad,Adult,,N/A,,N/A,s,,35,33,22-Jun,1,shad,0,,0,0,,
Shad,Adult,,N/A,,N/A,s,,35,33,22-Jun,1,shad,0,,0,0,,
Shad,Adult,,N/A,,N/A,s,,35,33,22-Jun,1,shad,0,,0,0,,
Shad,Adult,,N/A,,N/A,s,,35,33,22-Jun,1,shad,0,,0,0,,
11W,Juvenile,,N/A,,N/A,s,,35,33,22-Jun,1,chinook,0,,1,0,wedged outmigtant,
42W,Adult,3DD.003C06BE7E,Mark,350,6/23/2019 8:31,c,693,36,34,23-Jun,1,sockeye,0,,0,1,,
42W,Adult,3DD.003C06BE81,Mark,400,6/23/2019 9:47,p,694,36,34,23-Jun,1,sockeye,0,,0,1,,
42W,Adult,3DD.003BF307EB,Mark,350,6/23/2019 9:56,c,695,36,34,23-Jun,1,sockeye,0,,0,1,,
42W,Adult,3DD.003C06BD37,Mark,350,6/23/2019 10:22,p,696,36,34,23-Jun,1,sockeye,0,,0,1,,
42W,Adult,3DD.003C06BD03,Mark,500,6/23/2019 10:33,c,697,36,34,23-Jun,1,sockeye,0,,0,1,,
42W,Adult,3DD.003C06BD3E,Mark,350,6/23/2019 10:58,c,698,36,34,23-Jun,1,sockeye,0,,0,1,,
32H,Adult,3DD.003C06BD1C,Mark,380,6/23/2019 11:03,c,699,36,34,23-Jun,1,steelhead,1,,0,1,,
32H,Adult,3DD.003C06BD19,Mark,650,6/23/2019 11:15,c,700,36,34,23-Jun,1,steelhead,1,,0,1,,
42W,Adult,3DD.003C06BD28,Mark,350,6/23/2019 11:26,c,701,36,34,23-Jun,1,sockeye,0,,0,1,,
42W,Adult,3DD.003C06BCE5,Mark,350,6/23/2019 11:45,p,702,36,34,23-Jun,1,sockeye,0,,0,1,,
42W,Adult,3DD.003C06BD33,Mark,500,6/23/2019 12:07,c,703,36,34,23-Jun,1,sockeye,0,,0,1,,
42W,Adult,3DD.003C06BD26,Mark,400,6/23/2019 12:16,p,704,36,34,23-Jun,1,sockeye,0,,0,1,,
42W,Adult,3DD.003C06BD09,Mark,450,6/23/2019 12:20,c,705,36,34,23-Jun,1,sockeye,0,,0,1,,
42W,Adult,3DD.003C06BD07,Mark,400,6/23/2019 12:31,c,706,36,34,23-Jun,1,sockeye,0,,0,1,,
11H,Adult,3DD.003C06BD0F,Mark,900,6/23/2019 12:35,c,707,36,34,23-Jun,1,chinook,1,,0,1,,
42W,Adult,3DD.003C06BD22,Mark,400,6/23/2019 12:49,c,708,36,34,23-Jun,1,sockeye,0,,0,1,,
42W,Adult,3DD.003C06BCF5,Mark,450,6/23/2019 13:02,p,709,36,34,23-Jun,1,sockeye,0,,0,1,,
42W,Adult,3DD.003C06BCF9,Mark,500,6/23/2019 13:11,c,710,36,34,23-Jun,1,sockeye,0,,0,1,,
42W,Adult,3DD.003C06BD2B,Mark,400,6/23/2019 13:20,p,711,36,34,23-Jun,1,sockeye,0,,0,1,,
42W,Adult,3DD.003C06BCDE,Mark,550,6/23/2019 13:42,c,712,36,34,23-Jun,1,sockeye,0,,0,1,,
42W,Adult,3DD.003C06BCEC,Mark,350,6/23/2019 13:54,p,713,36,34,23-Jun,1,sockeye,0,,0,1,,
42W,Adult,3DD.003C06BD27,Mark,500,6/23/2019 14:25,p,714,36,34,23-Jun,1,sockeye,0,,0,1,,
42W,Adult,3DD.003C06BCF7,Mark,350,6/23/2019 14:44,c,715,36,34,23-Jun,1,sockeye,0,,0,1,,
42W,Adult,3DD.003C06BCEA,Mark,400,6/23/2019 14:51,p,716,36,34,23-Jun,1,sockeye,0,,0,1,,
42W,Adult,3DD.003C06BCE6,Mark,320,6/23/2019 15:03,c,717,36,34,23-Jun,1,sockeye,0,,0,1,,
42W,Adult,3DD.003C06BD38,Mark,350,6/23/2019 15:07,p,718,36,34,23-Jun,1,sockeye,0,,0,1,,
42W,Adult,3DD.003C06BCF3,Mark,350,6/23/2019 15:24,c,719,36,34,23-Jun,1,sockeye,0,,0,1,,
42W,Adult,3DD.003C06BCFB,Mark,380,6/23/2019 15:34,p,720,36,34,23-Jun,1,sockeye,0,,0,1,,
42W,Adult,3DD.003C06BD16,Mark,350,6/23/2019 15:42,c,721,36,34,23-Jun,1,sockeye,0,,0,1,,
42W,Adult,3DD.003C06BCFA,Mark,500,6/23/2019 16:24,p,722,36,34,23-Jun,1,sockeye,0,,0,1,,
42W,Adult,3DD.003C06BD39,Mark,340,6/23/2019 16:44,c,723,36,34,23-Jun,1,sockeye,0,,0,1,,
42W,Adult,3DD.003C06BD3B,Mark,350,6/23/2019 16:48,c,724,36,34,23-Jun,1,sockeye,0,,0,1,,
42W,Adult,3DD.003C06BD05,Mark,350,6/23/2019 16:52,c,725,36,34,23-Jun,1,sockeye,0,,0,1,,
42W,Adult,3DD.003C06BD06,Mark,350,6/23/2019 16:58,c,726,36,34,23-Jun,1,sockeye,0,,0,1,,
42W,Adult,3DD.003C06BD11,Mark,550,6/23/2019 17:13,c,727,36,34,23-Jun,1,sockeye,0,,0,1,,
42W,Adult,3DD.003C06BCE3,Mark,500,6/23/2019 17:16,c,728,36,34,23-Jun,1,sockeye,0,,0,1,,
42W,Adult,3DD.003C06BD24,Mark,350,6/23/2019 17:19,c,729,36,34,23-Jun,1,sockeye,0,,0,1,,
42W,Adult,3DD.003C06BCEB,Mark,570,6/23/2019 17:23,c,730,36,34,23-Jun,1,sockeye,0,,0,1,,
42W,Adult,3DD.003C06BD15,Mark,500,6/23/2019 17:29,c,731,36,34,23-Jun,1,sockeye,0,,0,1,,
42W,Adult,3DD.003C06BD01,Mark,400,6/23/2019 17:31,c,732,36,34,23-Jun,1,sockeye,0,,0,1,,
42W,Adult,3DD.003C06BCEF,Mark,500,6/23/2019 17:32,c,733,36,34,23-Jun,1,sockeye,0,,0,1,,
42W,Adult,3DD.003C06BD3D,Mark,480,6/23/2019 17:35,c,734,36,34,23-Jun,1,sockeye,0,,0,1,,
42W,Adult,3DD.003C06BD21,Mark,340,6/23/2019 17:36,c,735,36,34,23-Jun,1,sockeye,0,,0,1,,
42W,Adult,3DD.003C06BD1E,Mark,350,6/23/2019 17:39,c,736,36,34,23-Jun,1,sockeye,0,,0,1,,
42W,Adult,3DD.003C06BCE0,Mark,350,6/23/2019 17:40,c,737,36,34,23-Jun,1,sockeye,0,,0,1,,
42W,Adult,3DD.003C06BD1A,Mark,480,6/23/2019 17:42,c,738,36,34,23-Jun,1,sockeye,0,,0,1,,
42W,Adult,3DD.003C06BD32,Mark,500,6/23/2019 17:44,c,739,36,34,23-Jun,1,sockeye,0,,0,1,,
